"area","setconcorsuale","Solo Prima Fascia","Solo Seconda Fascia","Entrambe","Totale Candidati"
"01","01/A1",60,87,16,163
"01","01/A2",87,183,39,309
"01","01/A3",148,254,37,439
"01","01/A4",103,190,41,334
"01","01/A5",37,90,3,130
"01","01/A6",26,41,8,75
"01","01/B1",223,509,83,815
"02","02/A1",247,440,109,796
"02","02/A2",157,222,82,461
"02","02/B1",162,438,68,668
"02","02/B2",93,284,46,423
"02","02/B3",193,609,87,889
"02","02/C1",120,449,87,656
"03","03/A1",41,208,16,265
"03","03/A2",111,264,49,424
"03","03/B1",108,231,35,374
"03","03/B2",48,192,21,261
"03","03/C1",86,187,18,291
"03","03/C2",35,75,10,120
"03","03/D1",73,244,20,337
"03","03/D2",23,78,1,102
"04","04/A1",67,139,31,237
"04","04/A2",49,148,47,244
"04","04/A3",43,190,29,262
"04","04/A4",85,198,49,332
"05","05/A1",74,240,44,358
"05","05/A2",24,53,11,88
"05","05/B1",59,301,49,409
"05","05/B2",59,182,28,269
"05","05/C1",49,199,31,279
"05","05/D1",108,339,43,490
"05","05/E1",238,613,82,933
"05","05/E2",95,584,75,754
"05","05/F1",124,498,65,687
"05","05/G1",101,367,38,506
"05","05/H1",60,149,24,233
"05","05/H2",39,120,25,184
"05","05/I1",89,338,56,483
"06","06/A1",39,161,18,218
"06","06/A2",189,453,89,731
"06","06/A3",66,169,24,259
"06","06/A4",56,89,18,163
"06","06/B1",177,385,64,626
"06","06/C1",168,318,79,565
"06","06/D1",81,267,44,392
"06","06/D2",72,171,23,266
"06","06/D3",91,275,31,397
"06","06/D4",114,243,56,413
"06","06/D5",34,95,11,140
"06","06/D6",77,186,41,304
"06","06/E1",61,158,35,254
"06","06/E2",53,149,15,217
"06","06/E3",41,98,18,157
"06","06/F1",54,169,53,276
"06","06/F2",24,64,17,105
"06","06/F3",35,75,27,137
"06","06/F4",77,157,61,295
"06","06/G1",94,235,45,374
"06","06/H1",48,138,36,222
"06","06/I1",78,199,39,316
"06","06/L1",40,101,24,165
"06","06/M1",124,400,77,601
"06","06/M2",59,154,36,249
"06","06/N1",254,688,111,1053
"07","07/A1",60,91,12,163
"07","07/B1",39,113,12,164
"07","07/B2",38,130,19,187
"07","07/C1",40,79,7,126
"07","07/D1",44,150,15,209
"07","07/E1",58,152,18,228
"07","07/F1",31,126,11,168
"07","07/F2",21,56,4,81
"07","07/G1",44,137,12,193
"07","07/H1",34,52,7,93
"07","07/H2",25,64,8,97
"07","07/H3",20,64,13,97
"07","07/H4",19,31,10,60
"07","07/H5",24,45,5,74
"08","08/A1",41,116,22,179
"08","08/A2",40,126,19,185
"08","08/A3",54,102,15,171
"08","08/A4",29,77,8,114
"08","08/B1",32,58,2,92
"08","08/B2",54,86,9,149
"08","08/B3",41,76,19,136
"08","08/C1",118,347,32,497
"08","08/D1",117,485,63,665
"08","08/E1",52,150,10,212
"08","08/E2",99,359,35,493
"08","08/F1",77,317,39,433
"09","09/A1",66,142,21,229
"09","09/A2",33,74,3,110
