"area","setconcorsuale","N.Candidati","N.Candidati strutturati","N.Candidati non strutturati","N.Abilitati","Perc.Abilitati","N.Abilitati strutturati","Perc.Abilitati strutturati","N.Abilitati non strutturati","Perc.Abilitati non strutturati"
"02","02/A2",304,126,178,250,0.822368421052632,113,0.371710526315789,137,0.450657894736842
"09","09/B2",51,45,6,41,0.803921568627451,40,0.784313725490196,1,0.0196078431372549
"03","03/B2",213,116,97,165,0.774647887323944,96,0.450704225352113,69,0.323943661971831
"06","06/F3",102,53,49,77,0.754901960784314,42,0.411764705882353,35,0.343137254901961
"02","02/A1",549,196,353,412,0.750455373406193,172,0.313296903460838,240,0.437158469945355
"02","02/B1",506,200,306,376,0.743083003952569,161,0.318181818181818,215,0.424901185770751
"09","09/B1",53,35,18,38,0.716981132075472,33,0.622641509433962,5,0.0943396226415094
"10","10/F3",194,98,96,136,0.701030927835051,87,0.448453608247423,49,0.252577319587629
"07","07/H5",50,36,14,35,0.7,28,0.56,7,0.14
"03","03/B1",266,148,118,185,0.695488721804511,119,0.447368421052632,66,0.24812030075188
"05","05/F1",563,170,393,389,0.690941385435169,131,0.232682060390764,258,0.458259325044405
"07","07/H3",77,49,28,53,0.688311688311688,35,0.454545454545455,18,0.233766233766234
"13","13/A2",417,262,155,283,0.678657074340528,193,0.462829736211031,90,0.215827338129496
"07","07/A1",103,65,38,68,0.660194174757282,51,0.495145631067961,17,0.16504854368932
"10","10/H1",158,95,63,104,0.658227848101266,80,0.506329113924051,24,0.151898734177215
"06","06/D4",299,129,170,196,0.655518394648829,94,0.31438127090301,102,0.341137123745819
"10","10/D2",185,78,107,121,0.654054054054054,64,0.345945945945946,57,0.308108108108108
"11","11/B1",234,107,127,153,0.653846153846154,93,0.397435897435897,60,0.256410256410256
"07","07/F2",60,36,24,39,0.65,28,0.466666666666667,11,0.183333333333333
"09","09/A3",159,112,47,103,0.647798742138365,87,0.547169811320755,16,0.10062893081761
"10","10/N3",119,53,66,76,0.638655462184874,45,0.378151260504202,31,0.260504201680672
"04","04/A2",195,93,102,124,0.635897435897436,76,0.38974358974359,48,0.246153846153846
"14","14/B2",156,72,84,99,0.634615384615385,60,0.384615384615385,39,0.25
"02","02/B2",330,100,230,209,0.633333333333333,68,0.206060606060606,141,0.427272727272727
"08","08/B1",60,39,21,38,0.633333333333333,27,0.45,11,0.183333333333333
"10","10/I1",141,104,37,89,0.631205673758865,77,0.546099290780142,12,0.0851063829787234
"12","12/H1",58,45,13,36,0.620689655172414,31,0.53448275862069,5,0.0862068965517241
"09","09/G1",92,69,23,57,0.619565217391304,53,0.576086956521739,4,0.0434782608695652
"07","07/H4",41,26,15,25,0.609756097560976,19,0.463414634146341,6,0.146341463414634
"13","13/B4",169,105,64,103,0.609467455621302,81,0.479289940828402,22,0.130177514792899
"07","07/E1",170,77,93,102,0.6,63,0.370588235294118,39,0.229411764705882
"03","03/D2",79,65,14,47,0.594936708860759,42,0.531645569620253,5,0.0632911392405063
"06","06/F1",222,121,101,131,0.59009009009009,87,0.391891891891892,44,0.198198198198198
"10","10/L1",305,210,95,179,0.586885245901639,139,0.455737704918033,40,0.131147540983607
"10","10/A1",553,163,390,324,0.585895117540687,135,0.244122965641953,189,0.341772151898734
"07","07/H2",72,50,22,42,0.583333333333333,31,0.430555555555556,11,0.152777777777778
"12","12/H2",55,40,15,32,0.581818181818182,28,0.509090909090909,4,0.0727272727272727
"06","06/H1",174,82,92,101,0.580459770114943,50,0.28735632183908,51,0.293103448275862
"06","06/E3",116,54,62,67,0.577586206896552,31,0.267241379310345,36,0.310344827586207
"11","11/E1",377,172,205,216,0.572944297082228,124,0.328912466843501,92,0.244031830238727
"06","06/D6",227,95,132,129,0.568281938325991,58,0.255506607929515,71,0.312775330396476
"04","04/A1",170,76,94,96,0.564705882352941,51,0.3,45,0.264705882352941
"09","09/E2",83,47,36,46,0.55421686746988,36,0.433734939759036,10,0.120481927710843
"01","01/A2",222,152,70,123,0.554054054054054,93,0.418918918918919,30,0.135135135135135
"01","01/A1",103,57,46,57,0.553398058252427,38,0.368932038834951,19,0.184466019417476
"09","09/D3",67,39,28,37,0.552238805970149,29,0.432835820895522,8,0.119402985074627
"06","06/I1",238,108,130,130,0.546218487394958,63,0.264705882352941,67,0.281512605042017
"05","05/E1",695,306,389,374,0.538129496402878,193,0.277697841726619,181,0.260431654676259
"13","13/C1",145,79,66,78,0.537931034482759,53,0.36551724137931,25,0.172413793103448
"08","08/F1",356,140,216,191,0.536516853932584,113,0.317415730337079,78,0.219101123595506
"07","07/D1",165,66,99,88,0.533333333333333,44,0.266666666666667,44,0.266666666666667
"03","03/A1",224,114,110,118,0.526785714285714,78,0.348214285714286,40,0.178571428571429
"05","05/C1",230,75,155,121,0.526086956521739,58,0.252173913043478,63,0.273913043478261
"07","07/H1",59,42,17,31,0.525423728813559,22,0.372881355932203,9,0.152542372881356
"06","06/A4",107,58,49,56,0.523364485981308,32,0.299065420560748,24,0.224299065420561
"06","06/C1",397,222,175,207,0.521410579345088,105,0.26448362720403,102,0.256926952141058
"10","10/E1",149,70,79,77,0.516778523489933,47,0.315436241610738,30,0.201342281879195
"06","06/G1",280,114,166,143,0.510714285714286,55,0.196428571428571,88,0.314285714285714
"06","06/D5",106,38,68,54,0.509433962264151,17,0.160377358490566,37,0.349056603773585
