"setconcorsuale","area","Nome.Settore","Domande Prima Fascia","Domande Prima Fascia strutturati","Domande Prima Fascia non strutturati","Abilitati Prima Fascia","Abilitati Prima Fascia strutturati","Abilitati Prima Fascia non strutturati","Domande Seconda Fascia","Domande Seconda Fascia strutturati","Domande Seconda Fascia non strutturati","Abilitati Seconda Fascia","Abilitati Seconda Fascia strutturati","Abilitati Seconda Fascia non strutturati","Totale Domande","Totale Abilitati","Frazione Abilitati Prima Fascia","Frazione Abilitati Seconda Fascia","Frazione Abilitati"
"06/F3","06","OTORINOLARINGOIATRIA E AUDIOLOGIA",62,49,13,56,46,10,102,53,49,77,42,35,164,133,0.903225806451613,0.754901960784314,0.810975609756098
"03/B2","03","FONDAMENTI CHIMICI DELLE TECNOLOGIE",69,56,13,56,50,6,213,116,97,165,96,69,282,221,0.811594202898551,0.774647887323944,0.783687943262411
"02/A2","02","FISICA TEORICA DELLE INTERAZIONI FONDAMENTALI",239,147,92,170,99,71,304,126,178,250,113,137,543,420,0.711297071129707,0.822368421052632,0.773480662983425
"09/B2","09","IMPIANTI INDUSTRIALI MECCANICI",13,11,2,7,7,0,51,45,6,41,40,1,64,48,0.538461538461538,0.803921568627451,0.75
"03/B1","03","FONDAMENTI DELLE SCIENZE CHIMICHE E SISTEMI INORGANICI",143,109,34,119,90,29,266,148,118,185,119,66,409,304,0.832167832167832,0.695488721804511,0.743276283618582
"02/B1","02","FISICA SPERIMENTALE DELLA MATERIA",230,122,108,160,89,71,506,200,306,376,161,215,736,536,0.695652173913043,0.743083003952569,0.728260869565217
"05/F1","05","BIOLOGIA APPLICATA",189,95,94,156,80,76,563,170,393,389,131,258,752,545,0.825396825396825,0.690941385435169,0.724734042553192
"09/B1","09","TECNOLOGIE E SISTEMI DI LAVORAZIONE",29,21,8,19,19,0,53,35,18,38,33,5,82,57,0.655172413793103,0.716981132075472,0.695121951219512
"09/G1","09","AUTOMATICA",54,43,11,44,39,5,92,69,23,57,53,4,146,101,0.814814814814815,0.619565217391304,0.691780821917808
"02/A1","02","FISICA SPERIMENTALE DELLE INTERAZIONI FONDAMENTALI",356,169,187,212,108,104,549,196,353,412,172,240,905,624,0.595505617977528,0.750455373406193,0.689502762430939
"06/D4","06","MALATTIE CUTANEE, MALATTIE INFETTIVE E MALATTIE DELL'APPARA...",170,104,66,127,81,46,299,129,170,196,94,102,469,323,0.747058823529412,0.655518394648829,0.688699360341151
"07/H3","07","MALATTIE INFETTIVE E PARASSITARIE DEGLI ANIMALI",33,24,9,21,16,5,77,49,28,53,35,18,110,74,0.636363636363636,0.688311688311688,0.672727272727273
"13/A2","13","POLITICA ECONOMICA",280,224,56,185,150,35,417,262,155,283,193,90,697,468,0.660714285714286,0.678657074340528,0.671449067431851
"07/H5","07","CLINICHE CHIRURGICA E OSTETRICA VETERINARIA",29,24,5,18,15,3,50,36,14,35,28,7,79,53,0.620689655172414,0.7,0.670886075949367
"10/H1","10","LINGUA, LETTERATURA E CULTURA FRANCESE",42,38,4,29,29,0,158,95,63,104,80,24,200,133,0.69047619047619,0.658227848101266,0.665
"10/D2","10","LINGUA E LETTERATURA GRECA",67,56,11,46,43,3,185,78,107,121,64,57,252,167,0.686567164179104,0.654054054054054,0.662698412698413
"10/F3","10","LINGUISTICA E FILOLOGIA ITALIANA",79,64,15,41,38,3,194,98,96,136,87,49,273,177,0.518987341772152,0.701030927835051,0.648351648351648
