"N. coppie prima fascia","N. violazioni prima fascia","Perc. violazioni prima fascia","area","setconcorsuale","N. coppie seconda fascia","N. violazioni seconda fascia","Perc. violazioni seconda fascia"
1380,516,0.373913043478261,"01","01/A1",2622,801,0.305491990846682
3825,310,0.0810457516339869,"01","01/A2",12177,850,0.0698037283403137
8466,1248,0.147413182140326,"01","01/A3",21168,2636,0.124527588813303
5084,2204,0.433516915814319,"01","01/A4",12740,5074,0.398273155416013
384,113,0.294270833333333,"01","01/A5",2052,369,0.179824561403509
285,51,0.178947368421053,"01","01/A6",598,57,0.0953177257525084
18080,3332,0.18429203539823,"01","01/B1",84480,9833,0.116394412878788
30528,9868,0.323244234800839,"02","02/A1",56444,10844,0.192119622989157
11730,1003,0.0855072463768116,"02","02/A2",13500,1317,0.0975555555555556
11200,1131,0.100982142857143,"02","02/B1",48880,3741,0.0765343698854337
4278,172,0.040205703599813,"02","02/B2",25289,1545,0.0610937561785757
14700,4521,0.307551020408163,"02","02/B3",97388,28230,0.289871442066784
8360,1380,0.165071770334928,"02","02/C1",70735,14881,0.210376758323319
812,84,0.103448275862069,"03","03/A1",12508,1603,0.128157978893508
6336,987,0.155776515151515,"03","03/A2",24472,2800,0.11441647597254
2856,6,0.00210084033613445,"03","03/B1",14985,0,0
728,8,0.010989010989011,"03","03/B2",7920,42,0.0053030303030303
2668,137,0.0513493253373313,"03","03/C1",10476,596,0.0568919434898816
494,40,0.0809716599190283,"03","03/C2",1806,99,0.0548172757475083
1952,351,0.179815573770492,"03","03/D1",17399,2345,0.134777860796598
140,8,0.0571428571428571,"03","03/D2",1504,140,0.0930851063829787
2365,215,0.0909090909090909,"04","04/A1",7104,462,0.0650337837837838
2279,424,0.186046511627907,"04","04/A2",8804,909,0.103248523398455
1232,194,0.157467532467532,"04","04/A3",11484,3407,0.296673632880529
3400,628,0.184705882352941,"04","04/A4",11092,1073,0.0967363865849261
3381,640,0.189293108547767,"05","05/A1",19264,3206,0.166424418604651
306,55,0.179738562091503,"05","05/A2",1020,61,0.0598039215686275
2475,177,0.0715151515151515,"05","05/B1",27261,3132,0.114889402443051
1710,247,0.144444444444444,"05","05/B2",9729,1186,0.121903587213485
1276,121,0.0948275862068965,"05","05/C1",13189,355,0.0269163697020244
5320,1092,0.205263157894737,"05","05/D1",32760,6896,0.210500610500611
25500,2827,0.110862745098039,"05","05/E1",120054,6770,0.056391290585903
7176,445,0.0620122630992196,"05","05/E2",104664,5945,0.0568008102117251
5148,421,0.0817793317793318,"05","05/F1",67686,2678,0.0395650503796945
3838,474,0.123501823866597,"05","05/G1",32264,3304,0.102405157451029
1748,182,0.104118993135011,"05","05/H1",7176,855,0.119147157190635
768,66,0.0859375,"05","05/H2",3276,125,0.0381562881562882
2904,509,0.175275482093664,"05","05/I1",19765,2565,0.129774854540855
812,94,0.11576354679803,"06","06/A1",7998,365,0.0456364091022756
18745,1475,0.0786876500400107,"06","06/A2",55752,5373,0.0963732242789496
1296,195,0.150462962962963,"06","06/A3",6862,761,0.110900612066453
1368,14,0.010233918128655,"06","06/A4",2856,69,0.0241596638655462
12264,933,0.0760763209393346,"06","06/B1",43260,3275,0.0757050392972723
13920,304,0.0218390804597701,"06","06/C1",39330,1606,0.0408339689804221
3036,246,0.0810276679841897,"06","06/D1",23124,711,0.030747275557862
2184,75,0.0343406593406593,"06","06/D2",9120,339,0.0371710526315789
3145,92,0.0292527821939587,"06","06/D3",22733,1094,0.0481238727840584
5461,159,0.0291155466031862,"06","06/D4",20188,555,0.0274915791559342
506,123,0.243083003952569,"06","06/D5",2808,76,0.0270655270655271
3480,148,0.0425287356321839,"06","06/D6",12642,256,0.020249960449296
1904,305,0.160189075630252,"06","06/E1",8712,719,0.0825298438934803
1107,136,0.122854561878952,"06","06/E2",6048,359,0.0593584656084656
828,191,0.230676328502415,"06","06/E3",3283,91,0.0277185501066098
2790,243,0.0870967741935484,"06","06/F1",11921,691,0.0579649358275312
310,23,0.0741935483870968,"06","06/F2",938,38,0.0405117270788913
336,5,0.0148809523809524,"06","06/F3",1925,68,0.0353246753246753
3977,1223,0.307518229821473,"06","06/F4",9672,2410,0.249172870140612
4818,322,0.0668327106683271,"06","06/G1",19591,997,0.0508907151242918
1760,39,0.0221590909090909,"06","06/H1",7373,167,0.0226502102265021
3116,65,0.0208600770218229,"06","06/I1",14040,216,0.0153846153846154
583,33,0.0566037735849057,"06","06/L1",3354,103,0.0307096004770423
9170,1817,0.19814612868048,"06","06/M1",47952,8397,0.175112612612613
1984,223,0.112399193548387,"06","06/M2",8664,929,0.107225300092336
23800,3919,0.164663865546218,"06","06/N1",108750,14475,0.133103448275862
1287,188,0.146076146076146,"07","07/A1",2380,211,0.088655462184874
594,112,0.188552188552189,"07","07/B1",3444,441,0.128048780487805
792,104,0.131313131313131,"07","07/B2",5520,774,0.140217391304348
552,125,0.226449275362319,"07","07/C1",1705,262,0.15366568914956
660,40,0.0606060606060606,"07","07/D1",6776,415,0.061245572609209
1440,196,0.136111111111111,"07","07/E1",6936,1137,0.163927335640138
405,88,0.217283950617284,"07","07/F1",4536,1184,0.261022927689594
154,8,0.051948051948052,"07","07/F2",819,52,0.0634920634920635
748,35,0.0467914438502674,"07","07/G1",5494,395,0.0718966144885329
378,0,0,"07","07/H1",868,0,0
242,57,0.235537190082645,"07","07/H2",1260,95,0.0753968253968254
252,15,0.0595238095238095,"07","07/H3",1272,66,0.0518867924528302
208,31,0.149038461538462,"07","07/H4",400,70,0.175
198,15,0.0757575757575758,"07","07/H5",525,37,0.0704761904761905
902,162,0.17960088691796,"08","08/A1",4725,751,0.158941798941799
630,158,0.250793650793651,"08","08/A2",4134,669,0.161828737300435
1080,283,0.262037037037037,"08","08/A3",3080,411,0.133441558441558
300,96,0.32,"08","08/A4",1674,418,0.249701314217443
280,42,0.15,"08","08/B1",836,83,0.0992822966507177
920,271,0.294565217391304,"08","08/B2",2214,333,0.150406504065041
875,67,0.0765714285714286,"08","08/B3",2124,200,0.0941619585687382
5561,312,0.0561050170832584,"08","08/C1",34788,1744,0.0501322295044268
5291,563,0.106407106407106,"08","08/D1",48832,2178,0.0446019003931848
936,56,0.0598290598290598,"08","08/E1",6076,226,0.0371955233706386
3960,527,0.133080808080808,"08","08/E2",28809,3438,0.119337706966573
3363,252,0.0749330954504906,"08","08/F1",31515,1934,0.0613676027288593
1872,489,0.261217948717949,"09","09/A1",6622,1105,0.166868015705225
315,75,0.238095238095238,"09","09/A2",1470,291,0.197959183673469
1575,553,0.351111111111111,"09","09/A3",5768,1160,0.201109570041609
190,55,0.289473684210526,"09","09/B1",570,181,0.317543859649123
42,16,0.380952380952381,"09","09/B2",410,114,0.278048780487805
285,88,0.308771929824561,"09","09/B3",1845,219,0.11869918699187
880,363,0.4125,"09","09/C1",3894,1313,0.3371854134566
3024,598,0.197751322751323,"09","09/C2",9890,2366,0.239231547017189
4884,1646,0.337018837018837,"09","09/D1",34960,9905,0.283323798627002
546,75,0.137362637362637,"09","09/D2",2652,527,0.198717948717949
580,45,0.0775862068965517,"09","09/D3",1110,83,0.0747747747747748
580,62,0.106896551724138,"09","09/E1",2420,510,0.210743801652893
864,113,0.130787037037037,"09","09/E2",1702,287,0.168625146886016
3160,476,0.150632911392405,"09","09/E3",10000,2270,0.227
888,220,0.247747747747748,"09","09/E4",1920,726,0.378125
663,118,0.177978883861237,"09","09/F1",2706,335,0.12379896526238
2232,250,0.112007168458781,"09","09/F2",5432,853,0.157032400589102
440,125,0.284090909090909,"09","09/G1",1995,287,0.143859649122807
1479,191,0.129141311697093,"09","09/G2",6615,543,0.0820861678004535
15744,3099,0.196836890243902,"09","09/H1",41712,5308,0.127253548139624
6300,452,0.0717460317460318,"10","10/A1",74196,2478,0.0333980268478085
7936,637,0.0802671370967742,"10","10/B1",53704,2856,0.0531803962460897
4960,193,0.0389112903225806,"10","10/C1",41850,1921,0.0459020310633214
450,19,0.0422222222222222,"10","10/D1",4872,264,0.0541871921182266
966,113,0.116977225672878,"10","10/D2",7744,599,0.0773502066115702
990,197,0.198989898989899,"10","10/D3",4482,431,0.0961624274877287
2080,354,0.170192307692308,"10","10/D4",10384,905,0.087153312788906
667,138,0.206896551724138,"10","10/E1",5544,400,0.0721500721500721
7128,906,0.127104377104377,"10","10/F1",41515,3321,0.0799951824641696
1785,295,0.165266106442577,"10","10/F2",13490,906,0.0671608598962194
1558,187,0.12002567394095,"10","10/F3",7888,452,0.0573022312373225
2436,230,0.0944170771756979,"10","10/G1",11554,652,0.0564306733598754
377,29,0.0769230769230769,"10","10/H1",5616,190,0.0338319088319088
462,36,0.0779220779220779,"10","10/I1",4628,352,0.0760587726879862
3792,394,0.103902953586498,"10","10/L1",22554,1283,0.056885696550501
1520,243,0.159868421052632,"10","10/M1",4071,506,0.124293785310734
435,41,0.0942528735632184,"10","10/M2",1276,99,0.0775862068965517
986,55,0.0557809330628803,"10","10/N1",11413,282,0.0247086655568212
558,63,0.112903225806452,"10","10/N3",3268,289,0.0884332925336597
570,73,0.128070175438597,"11","11/A1",6720,317,0.047172619047619
1800,187,0.103888888888889,"11","11/A2",13392,578,0.0431600955794504
3040,211,0.0694078947368421,"11","11/A3",43596,2439,0.0559454995871181
3050,255,0.0836065573770492,"11","11/A4",21160,1059,0.050047258979206
736,90,0.122282608695652,"11","11/A5",5841,386,0.0660845745591508
1815,180,0.0991735537190083,"11","11/B1",12393,943,0.0760913418865489
986,120,0.121703853955375,"11","11/C1",11430,720,0.062992125984252
1696,172,0.101415094339623,"11","11/C2",10209,433,0.0424135566656871
1824,401,0.21984649122807,"11","11/C3",19824,1898,0.0957425343018563
1008,88,0.0873015873015873,"11","11/C4",12600,951,0.0754761904761905
3577,362,0.101202124685491,"11","11/C5",36720,1923,0.0523692810457516
847,63,0.0743801652892562,"11","11/D1",8404,362,0.0430747263207996
1155,139,0.12034632034632,"11","11/D2",8786,293,0.0333485089915775
3996,1226,0.306806806806807,"11","11/E1",34776,7664,0.220381872555786
816,231,0.283088235294118,"11","11/E2",6624,1812,0.273550724637681
867,104,0.119953863898501,"11","11/E3",7192,990,0.137652947719689
1470,283,0.192517006802721,"11","11/E4",14098,3901,0.276705915732728
4095,296,0.0722832722832723,"12","12/A1",19152,1225,0.0639619883040936
800,62,0.0775,"12","12/B1",7424,920,0.123922413793103
273,27,0.0989010989010989,"12","12/B2",1325,93,0.070188679245283
1815,111,0.0611570247933884,"12","12/C1",11100,474,0.0427027027027027
99,25,0.252525252525253,"12","12/C2",572,33,0.0576923076923077
2788,288,0.103299856527977,"12","12/D1",13575,964,0.0710128913443831
220,9,0.0409090909090909,"12","12/D2",1088,58,0.0533088235294118
1107,108,0.0975609756097561,"12","12/E1",5280,436,0.0825757575757576
1800,336,0.186666666666667,"12","12/E2",8424,626,0.0743114909781576
819,87,0.106227106227106,"12","12/E3",2145,237,0.11048951048951
168,23,0.136904761904762,"12","12/F1",846,122,0.144208037825059
220,13,0.0590909090909091,"12","12/G1",2993,174,0.0581356498496492
247,43,0.174089068825911,"12","12/G2",1890,147,0.0777777777777778
165,14,0.0848484848484849,"12","12/H1",792,96,0.121212121212121
165,24,0.145454545454545,"12","12/H2",736,112,0.152173913043478
324,26,0.0802469135802469,"12","12/H3",4466,245,0.054858934169279
23664,2712,0.114604462474645,"13","13/A1",53040,4536,0.0855203619909502
17575,403,0.0229302987197724,"13","13/A2",37922,1742,0.0459363957597173
1764,262,0.148526077097506,"13","13/A3",4896,629,0.128472222222222
7752,576,0.0743034055727554,"13","13/A4",29388,2349,0.0799305839118007
414,64,0.154589371980676,"13","13/A5",1188,214,0.18013468013468
3185,106,0.0332810047095761,"13","13/B1",21025,1606,0.0763852556480381
4418,256,0.0579447713897691,"13","13/B2",19712,1034,0.0524553571428571
672,91,0.135416666666667,"13","13/B3",4840,582,0.120247933884298
2360,264,0.111864406779661,"13","13/B4",6798,735,0.108120035304501
182,1,0.00549450549450549,"13","13/B5",552,22,0.0398550724637681
1640,147,0.0896341463414634,"13","13/C1",5226,560,0.107156525066973
2349,349,0.148573861217539,"13","13/D1",13668,1369,0.100160959906351
972,60,0.0617283950617284,"13","13/D2",2952,419,0.141937669376694
594,48,0.0808080808080808,"13","13/D3",2010,184,0.0915422885572139
2331,353,0.151437151437151,"13","13/D4",3404,480,0.141010575793184
589,43,0.0730050933786078,"14","14/A1",9711,672,0.0691998764287921
714,19,0.0266106442577031,"14","14/A2",5390,51,0.00946196660482375
810,75,0.0925925925925926,"14","14/B1",7182,777,0.108187134502924
441,54,0.122448979591837,"14","14/B2",5643,687,0.121743753322701
3451,171,0.0495508548246885,"14","14/C1",25063,1161,0.0463232653712644
1643,55,0.0334753499695679,"14","14/C2",12540,588,0.0468899521531101
1008,66,0.0654761904761905,"14","14/D1",10650,579,0.0543661971830986
